14:00:03, 09 Dec. Wifi multicast client 192.168.1.94 connected
14:00:03, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
13:58:01, 09 Dec. 5G Client associate from ac:67:5d:a6:7d:81 (IP=192.168.1.90) RSSI=-49, Rate=351Mbps, host BeardyBloke
13:58:01, 09 Dec. Receive a DHCP request
13:58:00, 09 Dec. Multicast stream started by client 192.168.1.94
13:58:00, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
13:58:00, 09 Dec. Wifi multicast client 192.168.1.94 connected
13:58:00, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
13:57:59, 09 Dec. DHCP device Connected: 192.168.1.90, ac:67:5d:a6:7d:81, BeardyBloke
13:57:59, 09 Dec. 5G Client associate from ac:67:5d:a6:7d:81 (IP=192.168.1.90) RSSI=-48, Rate=0Mbps, host BeardyBloke
13:57:59, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:57:58, 09 Dec. Receive a DHCP request
13:57:54, 09 Dec. Multicast stream started by client 192.168.1.70
13:57:54, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:57:54, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:57:37, 09 Dec. DHCP device Disconnected: 192.168.1.90, ac:67:5d:a6:7d:81, BeardyBloke
13:57:31, 09 Dec. 5G Client disassociate from ac:67:5d:a6:7d:81  (IP=192.168.1.90) RSSI=0, Rate=0Mbps
13:55:55, 09 Dec. Multicast stream started by client 192.168.1.94
13:55:55, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
13:55:55, 09 Dec. Wifi multicast client 192.168.1.94 connected
13:55:55, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
13:55:54, 09 Dec. Multicast stream started by client 192.168.1.70
13:55:54, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:55:54, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:53:52, 09 Dec. Multicast stream started by client 192.168.1.70
13:53:52, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:53:52, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:53:48, 09 Dec. Multicast stream started by client 192.168.1.94
13:53:48, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
13:53:48, 09 Dec. Wifi multicast client 192.168.1.94 connected
13:53:48, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
13:51:46, 09 Dec. Multicast stream started by client 192.168.1.94
13:51:46, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
13:51:46, 09 Dec. Wifi multicast client 192.168.1.94 connected
13:51:46, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
13:51:44, 09 Dec. Multicast stream started by client 192.168.1.70
13:51:44, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:51:44, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:49:42, 09 Dec. Multicast stream started by client 192.168.1.94
13:49:42, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
13:49:42, 09 Dec. Wifi multicast client 192.168.1.94 connected
13:49:42, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
13:49:35, 09 Dec. Multicast stream started by client 192.168.1.70
13:49:35, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:49:35, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:48:16, 09 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-59, Rate=866Mbps, host TIZEN
13:48:15, 09 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-59, Rate=866Mbps, host TIZEN
13:48:15, 09 Dec. Receive a DHCP request
13:48:14, 09 Dec. Receive a DHCP request
13:47:36, 09 Dec. Multicast stream started by client 192.168.1.70
13:47:36, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:47:36, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:45:29, 09 Dec. Multicast stream started by client 192.168.1.70
13:45:29, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:45:29, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:43:27, 09 Dec. Multicast stream started by client 192.168.1.70
13:43:27, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:43:27, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:41:23, 09 Dec. Multicast stream started by client 192.168.1.70
13:41:23, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:41:23, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:39:14, 09 Dec. Multicast stream started by client 192.168.1.70
13:39:14, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:39:14, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:37:14, 09 Dec. Multicast stream started by client 192.168.1.70
13:37:14, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:37:14, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:35:02, 09 Dec. Multicast stream started by client 192.168.1.70
13:35:02, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:35:02, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:32:57, 09 Dec. Multicast stream started by client 192.168.1.70
13:32:57, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:32:57, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:30:56, 09 Dec. Multicast stream started by client 192.168.1.70
13:30:56, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:30:56, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:28:49, 09 Dec. Multicast stream started by client 192.168.1.70
13:28:49, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:28:49, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:26:44, 09 Dec. Multicast stream started by client 192.168.1.70
13:26:44, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:26:44, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:24:35, 09 Dec. Multicast stream started by client 192.168.1.70
13:24:35, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:24:35, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:22:35, 09 Dec. Multicast stream started by client 192.168.1.70
13:22:35, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:22:35, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:20:31, 09 Dec. Multicast stream started by client 192.168.1.70
13:20:31, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:20:31, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:18:22, 09 Dec. Multicast stream started by client 192.168.1.70
13:18:22, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:18:22, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:16:20, 09 Dec. Multicast stream started by client 192.168.1.70
13:16:20, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:16:20, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:14:09, 09 Dec. Multicast stream started by client 192.168.1.70
13:14:09, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:14:09, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:12:08, 09 Dec. Multicast stream started by client 192.168.1.70
13:12:08, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:12:08, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:10:08, 09 Dec. Multicast stream started by client 192.168.1.70
13:10:08, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:10:08, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:08:01, 09 Dec. Multicast stream started by client 192.168.1.70
13:08:01, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:08:01, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:05:55, 09 Dec. Multicast stream started by client 192.168.1.70
13:05:55, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:05:55, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:03:51, 09 Dec. Multicast stream started by client 192.168.1.70
13:03:51, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:03:51, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
13:01:46, 09 Dec. Multicast stream started by client 192.168.1.70
13:01:46, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
13:01:46, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:59:35, 09 Dec. Multicast stream started by client 192.168.1.70
12:59:35, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:59:35, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:57:32, 09 Dec. Multicast stream started by client 192.168.1.70
12:57:32, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:57:32, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:55:29, 09 Dec. Multicast stream started by client 192.168.1.70
12:55:29, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:55:29, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:55:07, 09 Dec. DHCP lease issued 192.168.1.140 to 5c:aa:fd:2d:96:4c SonosZP, lease duration is 86400 seconds
12:55:07, 09 Dec. 5G Client associate from 5c:aa:fd:2d:96:4c (IP=192.168.1.140) RSSI=-52, Rate=24Mbps, host SonosZP
12:55:06, 09 Dec. Receive a DHCP request
12:53:23, 09 Dec. Multicast stream started by client 192.168.1.70
12:53:23, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:53:23, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:51:17, 09 Dec. Multicast stream started by client 192.168.1.70
12:51:17, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:51:17, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:49:10, 09 Dec. Multicast stream started by client 192.168.1.70
12:49:10, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:49:10, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:47:13, 09 Dec. Multicast stream started by client 192.168.1.70
12:47:13, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:47:13, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:45:05, 09 Dec. Multicast stream started by client 192.168.1.70
12:45:05, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:45:05, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:42:58, 09 Dec. Multicast stream started by client 192.168.1.70
12:42:58, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:42:58, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:40:49, 09 Dec. Multicast stream started by client 192.168.1.70
12:40:49, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:40:49, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:38:45, 09 Dec. Multicast stream started by client 192.168.1.70
12:38:45, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:38:45, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:36:42, 09 Dec. Multicast stream started by client 192.168.1.70
12:36:42, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:36:42, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:34:37, 09 Dec. Multicast stream started by client 192.168.1.70
12:34:37, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:34:37, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:32:38, 09 Dec. Multicast stream started by client 192.168.1.70
12:32:38, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:32:38, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:30:27, 09 Dec. Multicast stream started by client 192.168.1.70
12:30:27, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:30:27, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:28:22, 09 Dec. Multicast stream started by client 192.168.1.70
12:28:22, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:28:22, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:26:21, 09 Dec. Multicast stream started by client 192.168.1.70
12:26:21, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:26:21, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:24:14, 09 Dec. Multicast stream started by client 192.168.1.70
12:24:14, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:24:14, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:22:05, 09 Dec. Multicast stream started by client 192.168.1.70
12:22:05, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:22:05, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:20:05, 09 Dec. Multicast stream started by client 192.168.1.70
12:20:05, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:20:05, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:17:59, 09 Dec. Multicast stream started by client 192.168.1.70
12:17:59, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:17:59, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:15:56, 09 Dec. Multicast stream started by client 192.168.1.70
12:15:56, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:15:56, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:13:47, 09 Dec. Multicast stream started by client 192.168.1.70
12:13:47, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:13:47, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:11:41, 09 Dec. Multicast stream started by client 192.168.1.70
12:11:41, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:11:41, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:10:54, 09 Dec. 5G Client associate from ac:67:5d:a6:7d:81 (IP=192.168.1.90) RSSI=-77, Rate=117Mbps, host BeardyBloke
12:10:53, 09 Dec. Receive a DHCP request
12:10:51, 09 Dec. DHCP device Connected: 192.168.1.90, ac:67:5d:a6:7d:81, BeardyBloke
12:10:51, 09 Dec. 5G Client associate from ac:67:5d:a6:7d:81 (IP=192.168.1.90) RSSI=-77, Rate=52Mbps, host BeardyBloke
12:10:51, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
12:10:50, 09 Dec. Receive a DHCP request
12:09:41, 09 Dec. Multicast stream started by client 192.168.1.70
12:09:41, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:09:41, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:07:36, 09 Dec. Multicast stream started by client 192.168.1.70
12:07:36, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:07:36, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:05:26, 09 Dec. Multicast stream started by client 192.168.1.70
12:05:26, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:05:26, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:03:19, 09 Dec. Multicast stream started by client 192.168.1.70
12:03:19, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:03:19, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
12:01:23, 09 Dec. Multicast stream started by client 192.168.1.70
12:01:23, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
12:01:23, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:59:09, 09 Dec. Multicast stream started by client 192.168.1.70
11:59:09, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:59:09, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:57:10, 09 Dec. Multicast stream started by client 192.168.1.70
11:57:10, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:57:10, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:55:02, 09 Dec. Multicast stream started by client 192.168.1.70
11:55:02, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:55:02, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:53:00, 09 Dec. Multicast stream started by client 192.168.1.70
11:53:00, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:53:00, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:50:57, 09 Dec. Multicast stream started by client 192.168.1.70
11:50:57, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:50:57, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:48:54, 09 Dec. Multicast stream started by client 192.168.1.70
11:48:54, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:48:54, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:46:45, 09 Dec. Multicast stream started by client 192.168.1.70
11:46:45, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:46:45, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:44:36, 09 Dec. Multicast stream started by client 192.168.1.70
11:44:36, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:44:36, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:42:35, 09 Dec. Multicast stream started by client 192.168.1.94
11:42:35, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
11:42:35, 09 Dec. Wifi multicast client 192.168.1.94 connected
11:42:35, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
11:42:29, 09 Dec. Multicast stream started by client 192.168.1.70
11:42:29, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:42:29, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:40:31, 09 Dec. Multicast stream started by client 192.168.1.70
11:40:31, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:40:31, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:40:27, 09 Dec. Multicast stream started by client 192.168.1.94
11:40:27, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
11:40:27, 09 Dec. Wifi multicast client 192.168.1.94 connected
11:40:27, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
11:40:03, 09 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-69, Rate=866Mbps, host TIZEN
11:40:03, 09 Dec. Receive a DHCP request
11:38:28, 09 Dec. Multicast stream started by client 192.168.1.70
11:38:28, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:38:28, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:36:20, 09 Dec. Multicast stream started by client 192.168.1.70
11:36:20, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:36:20, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:34:14, 09 Dec. Multicast stream started by client 192.168.1.70
11:34:14, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:34:14, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:32:07, 09 Dec. Multicast stream started by client 192.168.1.70
11:32:07, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:32:07, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:30:08, 09 Dec. Multicast stream started by client 192.168.1.70
11:30:08, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:30:08, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:27:58, 09 Dec. Multicast stream started by client 192.168.1.70
11:27:58, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:27:58, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:25:56, 09 Dec. Multicast stream started by client 192.168.1.70
11:25:56, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:25:56, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:23:48, 09 Dec. Multicast stream started by client 192.168.1.70
11:23:48, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:23:48, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:21:41, 09 Dec. Multicast stream started by client 192.168.1.70
11:21:41, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:21:41, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:19:38, 09 Dec. Multicast stream started by client 192.168.1.70
11:19:38, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:19:38, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:17:34, 09 Dec. Multicast stream started by client 192.168.1.70
11:17:34, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:17:34, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:15:30, 09 Dec. Multicast stream started by client 192.168.1.70
11:15:30, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:15:30, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:13:24, 09 Dec. Multicast stream started by client 192.168.1.70
11:13:24, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:13:24, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:11:20, 09 Dec. Multicast stream started by client 192.168.1.70
11:11:20, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:11:20, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:09:12, 09 Dec. Multicast stream started by client 192.168.1.70
11:09:12, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:09:12, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:07:12, 09 Dec. PPP IPV6CP Send Configuration Request
11:07:09, 09 Dec. PPP IPV6CP Send Configuration Request
11:07:07, 09 Dec. Multicast stream started by client 192.168.1.70
11:07:07, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
11:07:07, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
11:07:05, 09 Dec. PPP IPV6CP Send Configuration Request
11:07:02, 09 Dec. PPP IPV6CP Send Configuration Request
11:07:02, 09 Dec. NTP synchronization success
11:07:02, 09 Dec. CWMP: HDM socket closed successfully.
11:07:02, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
11:07:02, 09 Dec. CWMP: HDM socket opened successfully.
11:07:01, 09 Dec. CWMP: session completed successfully
11:07:01, 09 Dec. CWMP: HDM socket closed successfully.
11:07:01, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
11:07:01, 09 Dec. CWMP: HDM socket opened successfully.
11:07:01, 09 Dec. CWMP: HDM socket opened successfully.
11:07:00, 09 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
11:06:59, 09 Dec. PPP IPV6CP Send Configuration Request
11:06:56, 09 Dec. PPP IPV6CP Send Configuration Request
11:06:55, 09 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
11:06:55, 09 Dec. CWMP: Initializing transaction for event code 4 VALUE CHANGE
11:06:53, 09 Dec. PPP IPV6CP Send Configuration Request
11:06:50, 09 Dec. PPP IPV6CP Send Configuration Request
11:06:47, 09 Dec. PPP IPV6CP Send Configuration Request
11:06:46, 09 Dec. WAN Sensing Auto sensing Complete, interface selected
11:06:45, 09 Dec. NTP synchronization start
11:06:45, 09 Dec. WAN Sensing Auto sensing Running
11:06:45, 09 Dec. Success - secondary DNS servers
11:06:45, 09 Dec. Success - primary DNS servers
11:06:45, 09 Dec. WAN connection WAN2_INTERNET_PTM connected
11:06:44, 09 Dec. PPP: IPCP up
11:06:44, 09 Dec. PPP IPCP Receive Configuration ACK
11:06:44, 09 Dec. PPP IPCP Send Configuration Request
11:06:44, 09 Dec. PPP IPCP Receive Configuration NAK
11:06:44, 09 Dec. PPP IPCP Send Configuration ACK
11:06:44, 09 Dec. PPP IPCP Receive Configuration Request
11:06:44, 09 Dec. PPP IPV6CP Send Configuration Request
11:06:44, 09 Dec. PPP IPCP Send Configuration Request
11:06:44, 09 Dec. PPP: CHAP authentication succeeded
11:06:44, 09 Dec. PPP CHAP Receive success : authentication successful
